"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスト停泊地"
"http://ja.dbpedia.org/resource/オピタル＝カンフルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスト停泊地"
"http://ja.dbpedia.org/resource/カマレ＝シュル＝メール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスト停泊地"
"http://ja.dbpedia.org/resource/クレマンソー_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスト停泊地"
"http://ja.dbpedia.org/resource/コルベール_(防空巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスト停泊地"
"http://ja.dbpedia.org/resource/シャルル・ド・ゴール_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスト停泊地"
"http://ja.dbpedia.org/resource/ジャン・バール_(戦艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスト停泊地"
"http://ja.dbpedia.org/resource/ダウラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスト停泊地"
"http://ja.dbpedia.org/resource/ブレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスト停泊地"
"http://ja.dbpedia.org/resource/ブレスト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブレスト停泊地"
"http://ja.dbpedia.org/resource/ブレスト_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスト停泊地"
"http://ja.dbpedia.org/resource/ブレスト停泊地","http://www.w3.org/2000/01/rdf-schema#label","ブレスト停泊地"
"http://ja.dbpedia.org/resource/ブレスト停泊地","http://www.w3.org/2000/01/rdf-schema#comment","ブレスト停泊地 （ブレストていはくち）またはラド・ド・ブレスト（Rade de Brest、ブルトン語:Lenn-vor Brest）は、フランス、ブルターニュにある広大な湾。面積は180 km²になる。ブレスト海峡と呼ばれる幅1.8kmの海峡によってイロワーズ海、そして大西洋と接続されている。この広大な水域は一年を通じて航行可能である。"
"http://ja.dbpedia.org/resource/ブレスト停泊地","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jj3b5"
"http://ja.dbpedia.org/resource/ブレスト停泊地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの湾"
"http://ja.dbpedia.org/resource/ブレスト停泊地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大西洋の湾"
"http://ja.dbpedia.org/resource/ブレスト停泊地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィニステール県の地理"
"http://ja.dbpedia.org/resource/ブレスト停泊地","http://dbpedia.org/ontology/wikiPageID",2845305
