"subject","predicate","object"
"http://ja.dbpedia.org/resource/シティ・オブ・エクセター","http://www.w3.org/2000/01/rdf-schema#label","シティ・オブ・エクセター"
"http://ja.dbpedia.org/resource/シティ・オブ・エクセター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m__"
"http://ja.dbpedia.org/resource/シティ・オブ・エクセター","http://dbpedia.org/ontology/wikiPageID",2862973
"http://ja.dbpedia.org/resource/シティ・オブ・エクセター","http://dbpedia.org/ontology/wikiPageRevisionID",49401261
"http://ja.dbpedia.org/resource/シティ・オブ・エクセター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター"
"http://ja.dbpedia.org/resource/シティ・オブ・エクセター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エクセター"
"http://ja.dbpedia.org/resource/シティ・オブ・エクセター","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/シティ・オブ・エクセター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シティ・オブ・エクセター?oldid=49401261&ns=0"
"http://ja.dbpedia.org/resource/シティ・オブ・エクセター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シティ・オブ・エクセター"
"http://ja.wikipedia.org/wiki/シティ・オブ・エクセター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シティ・オブ・エクセター"
