"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://www.w3.org/2000/01/rdf-schema#label","ジェームズ・モリアーティシリーズ"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://www.w3.org/2000/01/rdf-schema#comment","ジェームズ・モリアーティシリーズは、シャーロック・ホームズシリーズの登場人物であるジェームズ・モリアーティを主人公としたによる小説のシリーズ。"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミステリのクロスオーバー作品"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルセーヌ・ルパンシリーズをベースとしたフィクション作品"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説のスピンオフ作品"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャーロック・ホームズシリーズをベースとしたフィクション作品"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://dbpedia.org/ontology/wikiPageID",1593277
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",66992093
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャーロック・ホームズシリーズをベースとしたフィクション作品"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説のスピンオフ作品"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・H・ワトスン"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・クーランド"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・モリアーティ"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミステリのクロスオーバー作品"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーネット探偵社"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルセーヌ・ルパンシリーズをベースとしたフィクション作品"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズシリーズ"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェームズ・モリアーティシリーズ"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://dbpedia.org/ontology/abstract","ジェームズ・モリアーティシリーズは、シャーロック・ホームズシリーズの登場人物であるジェームズ・モリアーティを主人公としたによる小説のシリーズ。"
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://dbpedia.org/ontology/wikiPageLength",890
"http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェームズ・モリアーティシリーズ?oldid=66992093&ns=0"
"http://ja.dbpedia.org/resource/バーネット探偵社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ"
"http://wikidata.dbpedia.org/resource/Q11309447","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ"
"http://ja.dbpedia.org/resource/千里眼を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ"
"http://ja.dbpedia.org/resource/千里眼を持つ男","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ"
"http://ja.wikipedia.org/wiki/ジェームズ・モリアーティシリーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェームズ・モリアーティシリーズ"
