"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11349315","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイシー_(企業)"
"http://ja.dbpedia.org/resource/レイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイシー_(企業)"
"http://ja.dbpedia.org/resource/レイシー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/レイシー_(企業)"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://www.w3.org/2000/01/rdf-schema#label","レイシー (企業)"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://www.w3.org/2000/01/rdf-schema#comment","レイシーは、株式会社イワキの観賞魚・活魚用機器ブランドの一つである。1965年にイワキグループの一つとして設立されたが、2009年にイワキへ吸収合併された。"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のブランド"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の工業製品メーカー"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のペット・飼育用品メーカー"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年廃止の企業"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年設立の企業"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageID",1447572
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageRevisionID",86214461
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上部式フィルター"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のペット・飼育用品メーカー"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オゾナイザー"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯魚用アクアリウムのメーカーの一覧"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクアリウム"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活魚"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワキ_(ポンプ)"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観賞魚"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の工業製品メーカー"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工海水"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のブランド"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年廃止の企業"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年設立の企業"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rei-sea.iwakipumps.jp/"
"http://ja.dbpedia.org/resource/レイシー_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
