"subject","predicate","object"
"http://ja.dbpedia.org/resource/生薬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソヨウ"
"http://ja.dbpedia.org/resource/シソヨウ","http://www.w3.org/2000/01/rdf-schema#label","シソヨウ"
"http://ja.dbpedia.org/resource/シソヨウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s95r"
"http://ja.dbpedia.org/resource/シソヨウ","http://dbpedia.org/ontology/wikiPageID",342966
"http://ja.dbpedia.org/resource/シソヨウ","http://dbpedia.org/ontology/wikiPageRevisionID",3181055
"http://ja.dbpedia.org/resource/シソヨウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソ"
"http://ja.dbpedia.org/resource/シソヨウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シソ"
"http://ja.dbpedia.org/resource/シソヨウ","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/シソヨウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シソヨウ?oldid=3181055&ns=0"
"http://ja.dbpedia.org/resource/シソヨウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シソヨウ"
"http://ja.wikipedia.org/wiki/シソヨウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シソヨウ"
