"subject","predicate","object"
"http://ja.dbpedia.org/resource/中華人民共和国国防委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄新廷"
"http://ja.dbpedia.org/resource/成都軍区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄新廷"
"http://ja.dbpedia.org/resource/黄新廷","http://www.w3.org/2000/01/rdf-schema#label","黄新廷"
"http://ja.dbpedia.org/resource/黄新廷","http://www.w3.org/2000/01/rdf-schema#comment","黄新廷（こうしんてい、1913年–2006年）は、中国人民解放軍の将軍である。最終階級は中将。"
"http://ja.dbpedia.org/resource/黄新廷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/黄新廷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国人民代表大会代表"
"http://ja.dbpedia.org/resource/黄新廷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/黄新廷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国人民解放軍の軍人"
"http://ja.dbpedia.org/resource/黄新廷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙桃出身の人物"
"http://ja.dbpedia.org/resource/黄新廷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国共産党中央顧問委員会"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageID",3511701
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageRevisionID",87399695
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋綏野戦軍"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民志愿軍"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国共産党中央顧問委員会"
"http://ja.dbpedia.org/resource/黄新廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
