"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4784084","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)"
"http://ja.dbpedia.org/resource/アラネタ・コロシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(LRT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/アラネタ・センター-クバオ駅_(MRT)","http://www.w3.org/2000/01/rdf-schema#label","アラネタ・センター-クバオ駅 (MRT)"
