"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2191960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://www.w3.org/2000/01/rdf-schema#label","フィッシャーのオキサゾール合成"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://www.w3.org/2000/01/rdf-schema#comment","フィッシャーのオキサゾール合成（Fischer oxazole synthesis）は、無水条件下に塩化水素を媒介としてシアノヒドリンとアルデヒドから複素環式化合物のオキサゾールを合成する化学反応である。この合成法はエミール・フィッシャーによって1896年に発見された。"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xcz6"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミール・フィッシャー"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名反応"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複素環形成反応"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageID",1550385
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageRevisionID",82939524
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エミール・フィッシャー"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複素環形成反応"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルデヒド"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・フィッシャー"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複素環式化合物"
"http://ja.dbpedia.org/resource/フィッシャーのオキサゾール合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chemische_Berichte"
