"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞木智乃"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/2000/01/rdf-schema#label","瑞木智乃"
"http://ja.dbpedia.org/resource/瑞木智乃","http://www.w3.org/2000/01/rdf-schema#comment","瑞木 智乃（みずき ちの、1978年11月30日 - ）は、日本の元女優。旧芸名、伊藤 智乃。東京都出身。劇団東俳、に所属していた。"
"http://ja.dbpedia.org/resource/瑞木智乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/瑞木智乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/瑞木智乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/瑞木智乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageID",3446676
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageRevisionID",74295054
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kamome_カモメ"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国女子高生制服コレクション"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワリコー"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うずまき_(漫画)"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本興業銀行"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メットライフ生命保険"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三姉妹探偵団"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成プロ企画"
"http://ja.dbpedia.org/resource/瑞木智乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団東俳"
"http://ja.dbpedia.org/resource/瑞木智乃","http://xmlns.com/foaf/0.1/name","みずき ちの"
"http://ja.dbpedia.org/resource/瑞木智乃","http://xmlns.com/foaf/0.1/name","瑞木 智乃"
"http://ja.dbpedia.org/resource/瑞木智乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:導入部が短い"
