"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q834792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブサマト・マサリエフ"
"http://ja.dbpedia.org/resource/アスカル・アカエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブサマト・マサリエフ"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://www.w3.org/2000/01/rdf-schema#label","アブサマト・マサリエフ"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://www.w3.org/2000/01/rdf-schema#comment","アブサマト・マサリエフ（1933年4月10日 - 2004年8月1日）は、キルギスタンの政治家。"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lpy8"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉱山技術者"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章者"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルギス共産党イッスィク・クリ州委員会第一書記"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルギス共産党中央委員会第一書記"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オシ州出身の人物"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十月革命勲章受章者"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルギスの政治家"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会政治局の人物"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルギスからのソビエト連邦人民代議員"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第11回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第10回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://dbpedia.org/ontology/wikiPageID",285291
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://dbpedia.org/ontology/wikiPageRevisionID",88611577
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/アブサマト・マサリエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
