"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:奄美市の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/Category:奄美市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/Category:奄美市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/Category:奄美市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/Category:奄美市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:奄美市","http://www.w3.org/2000/01/rdf-schema#label","奄美市"
"http://ja.dbpedia.org/resource/Category:奄美市","http://dbpedia.org/ontology/wikiPageID",916253
"http://ja.dbpedia.org/resource/Category:奄美市","http://dbpedia.org/ontology/wikiPageRevisionID",85414439
"http://ja.dbpedia.org/resource/Category:奄美市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美地方"
"http://ja.dbpedia.org/resource/Category:奄美市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美大島"
"http://ja.dbpedia.org/resource/Category:奄美市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の市町村"
"http://ja.dbpedia.org/resource/Category:奄美市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2006年設置の日本の市町村"
"http://ja.dbpedia.org/resource/Category:奄美市","http://www.w3.org/2004/02/skos/core#prefLabel","奄美市"
"http://ja.dbpedia.org/resource/Category:奄美市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:奄美市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:奄美市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:奄美市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:奄美市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:奄美市?oldid=85414439&ns=14"
"http://ja.dbpedia.org/resource/Category:奄美市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/Category:奄美市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/Category:奄美市の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/Category:奄美市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/Category:奄美市の画像提供依頼","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/あまみエフエム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/あまみエフエム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/コクトくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/コクトくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/大島支庁_(鹿児島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/大島支庁_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/大川ダム_(奄美市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/大川ダム_(奄美市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/大浜海浜公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/大浜海浜公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/奄美大島分屯基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/奄美大島分屯基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/奄美市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/奄美市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/奄美群島振興開発基金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/奄美群島振興開発基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/奄美警備隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/奄美警備隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/奄美駐屯地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/奄美駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/新住用川ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/新住用川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/鹿児島県第2区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美市"
"http://ja.dbpedia.org/resource/鹿児島県第2区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美市"
"http://wikidata.dbpedia.org/resource/Q9618133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:奄美市"
