"subject","predicate","object"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://www.w3.org/2000/01/rdf-schema#label","アデルフィア (秘密結社)"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://www.w3.org/2000/01/rdf-schema#comment","アデルフィア（イタリア語: Adelfia）は、19世紀前半に北イタリアに興った革命的秘密結社。急進的な（憲法に立脚する自由主義）を掲げ、カルボナリの結党を支援するなどイタリア統一運動初期に影響力を持った。アデルフィ（イタリア語: Adelfi）とも。"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの歴史"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア統一運動"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:独立戦争"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーメイソン"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秘密結社"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageID",4387329
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageRevisionID",83792639
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Luigi_Angeloni.jpg"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス人"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1821年"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエモンテ革命"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの歴史"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲自由主義"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アデルフィア_(秘密結社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリーミ＝マエストリ＝ペルフェッティ"
