"subject","predicate","object"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://www.w3.org/2000/01/rdf-schema#label","Crusader Kings"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Crusader Kings（クルセイダーキングス、通称CK）は、スウェーデンのゲーム会社パラドックスインタラクティブが発売している歴史シミュレーションゲームのシリーズ。11世紀から15世紀にかけての欧州・地中海沿岸地域を主な舞台とする。"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079rt6"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パラドックスインタラクティブの歴史シミュレーションゲーム"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageID",555860
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageRevisionID",91973108
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1419年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロードコンテンツ"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアクエスト"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラドックスインタラクティブ"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイキング"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ教"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史シミュレーションゲーム"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ヨーロッパ"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パラドックスインタラクティブの歴史シミュレーションゲーム"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン・コンクエスト"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公爵"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリオンセラー"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイナ教"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mod_(コンピューターゲーム)"
"http://ja.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
