"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゆめタウン江田島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田港_(広島県)"
"http://ja.dbpedia.org/resource/中田港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田港_(広島県)"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://www.w3.org/2000/01/rdf-schema#label","中田港 (広島県)"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://www.w3.org/2000/01/rdf-schema#comment","中田港（なかたこう）は、広島県江田島市にある港湾。港湾管理者は広島県。地方港湾。"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江田島市の建築物"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瀬戸内海の港湾"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方港湾"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の交通"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方の港湾"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageID",2470052
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageRevisionID",82723963
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方港湾"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方の港湾"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の交通"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江田島バス"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内シーライン"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江田島市"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瀬戸内海の港湾"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:高田港_Takada_port_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速船"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島港"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江田島市の建築物"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方港湾"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://setonaikaikisen.co.jp/sealine/"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noumi-lodge.com/si-saidoo.html"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.uminet.jp/sp/sp12/unkoh.html"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.etajima.hiroshima.jp/cms/modules/smartsection/item.php%3Fitemid=343"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国・四国の地方港湾"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中田港_(広島県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/高田港_Takada_port_-_panoramio.jpg"
