"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cygames","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション"
"http://ja.dbpedia.org/resource/PlayStation_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション"
"http://ja.dbpedia.org/resource/PlayStation_VR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_CINDERELLA_GIRLS_VIEWING_REVOLUTION_Yes!_Party_Time!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション"
"http://wikidata.dbpedia.org/resource/Q26202364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://www.w3.org/2000/01/rdf-schema#label","アイドルマスター シンデレラガールズ ビューイングレボリューション"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://www.w3.org/2000/01/rdf-schema#comment","『アイドルマスター シンデレラガールズ ビューイングレボリューション』（THE IDOLM@STER CINDERELLA GIRLS VIEWING REVOLUTION）は、バンダイナムコエンターテインメントよりPlayStation VR用に2016年10月13日に発売されたVRアイドルライブゲーム。 本作は2016年7月7日にニコニコ生放送にて配信された「願いをかなえて!アイドルマスター シンデレラガールズ七夕特番」においてバンダイナムコエンターテインメントからPlayStation VR専用コンテンツとして発売されることが発表された。『アイドルマスターシリーズ』を通してPlayStation VRに対応する初めての作品となる。"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Cygamesのゲームソフト"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シミュレーションゲーム"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイドルマスター_シンデレラガールズ"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイドルマスターのコンピュータゲーム"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦安市を舞台とした作品"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_VR用ソフト"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://dbpedia.org/ontology/wikiPageID",3449534
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://dbpedia.org/ontology/wikiPageRevisionID",91993847
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田李衣菜"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷凛"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒埼ちとせ"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルマスターシリーズ"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_ビューイングレボリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩見周子"
