"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20742394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)"
"http://ja.dbpedia.org/resource/マレー・ロスバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)"
"http://ja.dbpedia.org/resource/兵庫県立豊岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)"
"http://ja.dbpedia.org/resource/吉田靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://www.w3.org/2000/01/rdf-schema#label","吉田靖彦 (国際政治学者)"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://www.w3.org/2000/01/rdf-schema#comment","吉田 靖彦（よしだ やすひこ、1922年3月21日 - 2009年）は、国際政治学者、青山学院大学名誉教授。 京都府出身。旧制豊岡中学校（現兵庫県立豊岡高等学校）を経て、京都大学卒、東京商科大学（現一橋大学）卒。同大学院修士課程修了。中学の同級生で友人だった山田風太郎から送られた手紙は、山田風太郎記念館に収められ、『山田風太郎疾風迅雷書簡集』として出版された。 長崎大学経済学部講師を経て、1956年から同助教授。1963年から64年までインディアナ大学に学び、在モスクワ日本大使館（現在ロシア日本国大使館）調査員や、滋賀大学経済学部助教授を経て、1971年同教授に昇格。1972年から青山学院大学経済学部教授、1986年から同国際政治経済学部教授。91年定年退任、名誉教授。74年「ソ連経済の成長と資源配分」で慶應義塾大学経済学博士。"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀大学の教員"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国際政治学者"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際関係研究者"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎大学の教員"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageID",3249401
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageRevisionID",90038276
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立豊岡高等学校"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国際政治学者"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀大学の教員"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際関係研究者"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田風太郎"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田風太郎記念館"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー・ロスバード"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎大学"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学博士"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎大学の教員"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創文社"
"http://ja.dbpedia.org/resource/吉田靖彦_(国際政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ロシア日本国大使館"
