"subject","predicate","object"
"http://ja.dbpedia.org/resource/バンビツアー","http://www.w3.org/2000/01/rdf-schema#label","バンビツアー"
"http://ja.dbpedia.org/resource/バンビツアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠州鉄道"
"http://ja.dbpedia.org/resource/バンビツアー","http://dbpedia.org/ontology/wikiPageID",2135049
"http://ja.dbpedia.org/resource/バンビツアー","http://dbpedia.org/ontology/wikiPageRevisionID",57549613
"http://ja.dbpedia.org/resource/バンビツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遠州鉄道"
"http://ja.dbpedia.org/resource/バンビツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠鉄観光"
"http://ja.dbpedia.org/resource/バンビツアー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/遠鉄観光"
"http://ja.dbpedia.org/resource/バンビツアー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バンビツアー"
"http://ja.dbpedia.org/resource/バンビツアー","http://dbpedia.org/ontology/wikiPageLength",64
"http://ja.dbpedia.org/resource/バンビツアー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バンビツアー?oldid=57549613&ns=0"
"http://ja.dbpedia.org/resource/えんてつカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビツアー"
"http://ja.dbpedia.org/resource/浜松西インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビツアー"
"http://ja.dbpedia.org/resource/遠鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビツアー"
"http://ja.wikipedia.org/wiki/バンビツアー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バンビツアー"
