"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evince"
"http://ja.dbpedia.org/resource/DVI_(ファイルフォーマット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evince"
"http://ja.dbpedia.org/resource/Evince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Evince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Evince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Evince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Evince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Evince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Evince","http://www.w3.org/2000/01/rdf-schema#label","Evince"
"http://ja.dbpedia.org/resource/Evince","http://www.w3.org/2000/01/rdf-schema#comment","Evince (エヴィンス) は、GNOME デスクトップ環境向けの PDF、PostScript などに対応したドキュメントビューアである。 Evinceの目標は、ggv、GPdf、xpdf など複数の様々なドキュメントビューアをひとつのシンプルなアプリケーションソフトウェアで置き換えることである。"
"http://ja.dbpedia.org/resource/Evince","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0571lg"
"http://ja.dbpedia.org/resource/Evince","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GNOME"
"http://ja.dbpedia.org/resource/Evince","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Evince","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PDFソフト"
"http://ja.dbpedia.org/resource/Evince","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PostScript"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageID",306834
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageRevisionID",84624594
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenOffice.org"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Word"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tagged_Image_File_Format"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xpdf"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDisplay_RAR_Archived_Comic_Book_File"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVI_(ファイルフォーマット)"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Okular"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Evince_3-2-1.png"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Evince_logo.svg"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GNOME"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Solaris"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスクトップ環境"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbiWord"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Poppler"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックエンド"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Compiled_HTML_Help"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画像"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenDocument"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNOME"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDFソフトウェアの一覧"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PostScript"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PostScript"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DjVu"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PDFソフト"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_PowerPoint"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.gnome.org/action/show/Apps/Evince"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.gnome.org/action/show/Apps/Evince/Team"
"http://ja.dbpedia.org/resource/Evince","http://xmlns.com/foaf/0.1/name","GNOME"
"http://ja.dbpedia.org/resource/Evince","http://xmlns.com/foaf/0.1/name","Evince"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNOME"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF_software"
"http://ja.dbpedia.org/resource/Evince","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Evince","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Evince_logo.svg?width=300"
"http://ja.dbpedia.org/resource/Evince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Evince"
