"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://www.w3.org/2000/01/rdf-schema#label","豊平駅前停留場"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区の歴史"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_と"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区の交通"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区の建築物"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年開業の鉄道駅"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の札幌"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の札幌"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市交通局の鉄道駅"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市の廃駅"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://dbpedia.org/ontology/wikiPageID",4182702
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://dbpedia.org/ontology/wikiPageRevisionID",92573754
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年開業の鉄道駅"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区の建築物"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の札幌"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の札幌"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市の廃駅"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊平駅"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市交通局の鉄道駅"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区の交通"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区の歴史"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_と"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/豊平駅"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊平駅前停留場"
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://dbpedia.org/ontology/wikiPageLength",285
"http://ja.dbpedia.org/resource/豊平駅前停留場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊平駅前停留場?oldid=92573754&ns=0"
"http://ja.dbpedia.org/resource/駅前停留場_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊平駅前停留場"
"http://ja.dbpedia.org/resource/駅前停留場_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/豊平駅前停留場"
"http://ja.wikipedia.org/wiki/豊平駅前停留場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊平駅前停留場"
