"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1196022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/8世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/三峰山_(河南省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/中国の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/中国の絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/君台観左右帳記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/呉_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉道玄"
"http://ja.dbpedia.org/resource/呉道玄","http://www.w3.org/2000/01/rdf-schema#label","呉道玄"
"http://ja.dbpedia.org/resource/呉道玄","http://www.w3.org/2000/01/rdf-schema#comment","呉道玄（ご どうげん、生没年不詳）は、唐代玄宗朝に仕えた画家。山水画の画法に変革をもたらした。その画は、後世からも高く評価され、中国、日本の画家に多大な影響を与えた。初名は呉道子（ご どうし）。"
"http://ja.dbpedia.org/resource/呉道玄","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ykq8"
"http://ja.dbpedia.org/resource/呉道玄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:許昌出身の人物"
"http://ja.dbpedia.org/resource/呉道玄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/呉道玄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀中国の画家"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageID",1622606
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageRevisionID",90237456
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/725年"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神品_(中国)"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張旭"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李憲"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩唐"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段成式"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀中国の画家"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開元"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐代"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山水画"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴旻"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村与志雄"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:許昌出身の人物"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋嗣立"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝時代"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁画"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸探微"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰山"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李思訓"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏像"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代名画記"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧愷之"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長広敏雄"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛経"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛宗_(唐)"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禹州市"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張僧繇"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐朝名画録"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肖像画"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画の六法"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄宗_(唐)"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胥吏"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾馗"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋文庫_(平凡社)"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀知章"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛稷"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EightySevenCelestials3.jpg"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包丁"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張彦遠"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京創元社"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Confucius_Tang_Dynasty.jpg"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県尉"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙人"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酉陽雑俎"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長吏"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣舞"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
