"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリール・スチュワート"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://www.w3.org/2000/01/rdf-schema#label","デリール・スチュワート"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://www.w3.org/2000/01/rdf-schema#comment","デリール・スチュワート（DeLisle Stewart、1870年3月16日-1941年2月2日）は、アメリカ合衆国の天文学者である。 1896年に彼はハーバード大学天文台に入り、1898年から1901年にかけてはペルー共和国のアレキパにある同天文台の支所で働いた。彼はそこでウィリアム・ヘンリー・ピッカリングが発見していた土星の衛星フェーベの写真を撮影した。また彼は多くの星雲も発見している。 後に彼はに移り、シンシナティ天文学会を設立した。 1901年に小惑星(475) オクリョを発見したことでも知られる。"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3vb"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星発見者"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1870年生"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学の教員"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年没"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード・スミソニアン天体物理学センターの人物"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageID",1332947
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageRevisionID",85208288
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクリョ_(小惑星)"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土星"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学天文台"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星雲"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ天文台"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年没"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード大学の教員"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェーベ_(衛星)"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・ピッカリング"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー共和国"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小惑星発見者"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1870年生"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキパ"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード・スミソニアン天体物理学センターの人物"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/abstract","デリール・スチュワート（DeLisle Stewart、1870年3月16日-1941年2月2日）は、アメリカ合衆国の天文学者である。 1896年に彼はハーバード大学天文台に入り、1898年から1901年にかけてはペルー共和国のアレキパにある同天文台の支所で働いた。彼はそこでウィリアム・ヘンリー・ピッカリングが発見していた土星の衛星フェーベの写真を撮影した。また彼は多くの星雲も発見している。 後に彼はに移り、シンシナティ天文学会を設立した。 1901年に小惑星(475) オクリョを発見したことでも知られる。"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デリール・スチュワート"
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://dbpedia.org/ontology/wikiPageLength",935
"http://ja.dbpedia.org/resource/デリール・スチュワート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デリール・スチュワート?oldid=85208288&ns=0"
"http://wikidata.dbpedia.org/resource/Q497500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デリール・スチュワート"
"http://ja.dbpedia.org/resource/フェーベ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリール・スチュワート"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリール・スチュワート"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリール・スチュワート"
"http://ja.dbpedia.org/resource/小惑星発見者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリール・スチュワート"
"http://ja.dbpedia.org/resource/オクリョ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリール・スチュワート"
