"subject","predicate","object"
"http://ja.dbpedia.org/resource/経疏部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観無量寿仏経疏"
"http://ja.dbpedia.org/resource/観無量寿仏経疏","http://www.w3.org/2000/01/rdf-schema#label","観無量寿仏経疏"
"http://ja.dbpedia.org/resource/観無量寿仏経疏","http://dbpedia.org/ontology/wikiPageID",3822448
"http://ja.dbpedia.org/resource/観無量寿仏経疏","http://dbpedia.org/ontology/wikiPageRevisionID",69460376
"http://ja.dbpedia.org/resource/観無量寿仏経疏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観無量寿経疏"
"http://ja.dbpedia.org/resource/観無量寿仏経疏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/観無量寿経疏"
"http://ja.dbpedia.org/resource/観無量寿仏経疏","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/観無量寿仏経疏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/観無量寿仏経疏?oldid=69460376&ns=0"
"http://ja.dbpedia.org/resource/観無量寿仏経疏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/観無量寿仏経疏"
"http://ja.wikipedia.org/wiki/観無量寿仏経疏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/観無量寿仏経疏"
