"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11453123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮のぶなお"
"http://ja.dbpedia.org/resource/ろぼっ子ビートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮のぶなお"
"http://ja.dbpedia.org/resource/ゼンダマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮のぶなお"
"http://ja.dbpedia.org/resource/タイムボカンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮のぶなお"
"http://ja.dbpedia.org/resource/ヤングおー!おー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮のぶなお"
"http://ja.dbpedia.org/resource/弓月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮のぶなお"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮のぶなお"
"http://ja.dbpedia.org/resource/月刊コロコロコミック連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮のぶなお"
"http://ja.dbpedia.org/resource/熱血!!コロコロ伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮のぶなお"
"http://ja.dbpedia.org/resource/週刊少年ジャンプ連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮のぶなお"
"http://ja.dbpedia.org/resource/宮のぶなお","http://www.w3.org/2000/01/rdf-schema#label","宮のぶなお"
"http://ja.dbpedia.org/resource/宮のぶなお","http://www.w3.org/2000/01/rdf-schema#comment","宮 のぶなお(みや のぶなお、- 没年不詳)は、日本の漫画家。少年誌だけならず、少女誌でも活躍した。 弓月光のチーフアシスタントでもあったが、早世している。"
"http://ja.dbpedia.org/resource/宮のぶなお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/宮のぶなお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/wikiPageID",862966
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/wikiPageRevisionID",67344920
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コロコロコミック"
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろぼっ子ビートン"
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼンダマン"
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓月光"
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングおー!おー!"
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシスタント_(漫画)"
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/abstract","宮 のぶなお(みや のぶなお、- 没年不詳)は、日本の漫画家。少年誌だけならず、少女誌でも活躍した。 弓月光のチーフアシスタントでもあったが、早世している。"
"http://ja.dbpedia.org/resource/宮のぶなお","http://dbpedia.org/ontology/wikiPageLength",707
"http://ja.dbpedia.org/resource/宮のぶなお","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮のぶなお?oldid=67344920&ns=0"
"http://ja.dbpedia.org/resource/宮のぶなお","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮のぶなお"
"http://ja.wikipedia.org/wiki/宮のぶなお","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮のぶなお"
