"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kokua","http://www.w3.org/2000/01/rdf-schema#label","Kokua"
"http://ja.dbpedia.org/resource/Kokua","http://dbpedia.org/ontology/wikiPageID",4572051
"http://ja.dbpedia.org/resource/Kokua","http://dbpedia.org/ontology/wikiPageRevisionID",88905914
"http://ja.dbpedia.org/resource/Kokua","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kōkua"
"http://ja.dbpedia.org/resource/Kokua","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Kōkua"
"http://ja.dbpedia.org/resource/Kokua","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Kokua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Kokua"
"http://ja.dbpedia.org/resource/Kokua","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/Kokua","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Kokua?oldid=88905914&ns=0"
"http://ja.wikipedia.org/wiki/Kokua","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Kokua"
