"subject","predicate","object"
"http://ja.dbpedia.org/resource/李光弼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:708年生"
"http://ja.dbpedia.org/resource/李光弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:708年生"
"http://ja.dbpedia.org/resource/杜鴻漸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:708年生"
"http://ja.dbpedia.org/resource/杜鴻漸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:708年生"
"http://ja.dbpedia.org/resource/Category:708年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:708年生","http://www.w3.org/2000/01/rdf-schema#label","708年生"
"http://ja.dbpedia.org/resource/Category:708年生","http://www.w3.org/2004/02/skos/core#prefLabel","708年生"
"http://ja.dbpedia.org/resource/Category:708年生","http://dbpedia.org/ontology/wikiPageID",441899
"http://ja.dbpedia.org/resource/Category:708年生","http://dbpedia.org/ontology/wikiPageRevisionID",46988492
"http://ja.dbpedia.org/resource/Category:708年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:708年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:708年生?oldid=46988492&ns=14"
"http://ja.dbpedia.org/resource/慕容曦皓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:708年生"
"http://ja.dbpedia.org/resource/慕容曦皓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:708年生"
"http://wikidata.dbpedia.org/resource/Q6641576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:708年生"
