"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の大学一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/看護師等養成課程を持つ日本の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/神戸研究学園都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://wikidata.dbpedia.org/resource/Q4845519","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/京都大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/京都市立看護短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/公立大学法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/兵庫県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/兵庫県立須磨友が丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/医療技術短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/南裕子_(看護学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/学園南インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/学園町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/学園都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/学園都市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/学部の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/山梨県立看護大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/市立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/成清美治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/新制大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/新見公立短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/日本の公立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/日本の公立学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/松葉祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/泉万里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/白鳳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/看護学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/看護学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/神戸学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/神戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/神戸市外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市看護大学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/2000/01/rdf-schema#label","神戸市看護大学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/2000/01/rdf-schema#comment","神戸市看護大学（こうべしかんごだいがく、英語: Kobe City College of Nursing）は、兵庫県神戸市西区学園西町に本部を置く日本の公立大学。1959年創立、1996年大学設置。大学の略称は看護大学、市看。神戸研究学園都市に立地する。"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041173k"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立大学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の看護大学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市看護大学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公立学校"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の大学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageID",1262312
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageRevisionID",83545241
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学部"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の看護大学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市看護大学"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/神戸市看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
