"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:比例北陸信越ブロック選出の衆議院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員","http://www.w3.org/2000/01/rdf-schema#label","福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福井県選出の国会議員"
"http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員","http://www.w3.org/2004/02/skos/core#prefLabel","福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:福井県選出の参議院議員"
"http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員","http://dbpedia.org/ontology/wikiPageID",2811103
"http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員","http://dbpedia.org/ontology/wikiPageRevisionID",89845867
"http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福井県選出の衆議院議員?oldid=89845867&ns=14"
"http://ja.dbpedia.org/resource/Category:福井県選出の参議院議員","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/加藤吉太夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/加藤吉太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/坪川信三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/坪川信三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/堂森芳夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/堂森芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/奥村又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/奥村又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/山本拓_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/山本拓_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/平泉渉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/平泉渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/斎木重一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/斎木重一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/松宮勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/松宮勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/植木庚子郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/植木庚子郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/横手文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
