"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5919785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディズニー・スター"
"http://ja.dbpedia.org/resource/RRR_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー・スター"
"http://ja.dbpedia.org/resource/スター_(衛星放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー・スター"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://www.w3.org/2000/01/rdf-schema#label","ディズニー・スター"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年設立の企業"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのメディア"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディズニー"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの企業"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageID",4648334
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageRevisionID",91365914
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチソン・ワンポア"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOXネットワークス・グループ"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド政府"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・カンパニー"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESPN_(企業)"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Baby_TV"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのメディア"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッタル・プラデーシュ州"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CJグループ"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター_(Disney+)"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TED_(カンファレンス)"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューズ・コーポレーション"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワーク_(放送)"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTTサービス"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年設立の企業"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス・スター・スタジオ"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・カンパニー・インディア"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーン・ディズニー"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・ルク・カーン"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター_(衛星放送)"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア・コングロマリット"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤーラム語"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリウッド"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナダ語"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル語"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子会社"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの企業"
"http://ja.dbpedia.org/resource/ディズニー・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李嘉誠"
