"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:奈良時代の戦い","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)"
"http://ja.dbpedia.org/resource/Category:安土桃山時代の戦い","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)"
"http://ja.dbpedia.org/resource/Category:室町時代の戦い","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)"
"http://ja.dbpedia.org/resource/Category:平安時代の戦い","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)"
"http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)","http://www.w3.org/2000/01/rdf-schema#label","日本の戦い (時代別)"
"http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の戦い"
"http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別とテーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)","http://www.w3.org/2004/02/skos/core#prefLabel","日本の戦い (時代別)"
"http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)","http://dbpedia.org/ontology/wikiPageID",2067483
"http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)","http://dbpedia.org/ontology/wikiPageRevisionID",84320262
"http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の戦い_(時代別)?oldid=84320262&ns=14"
"http://ja.dbpedia.org/resource/Category:明治時代の戦い","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)"
"http://ja.dbpedia.org/resource/Category:江戸時代の戦い","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の戦い","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)"
"http://wikidata.dbpedia.org/resource/Q9670640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の戦い_(時代別)"
