"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2600273","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一誠_(僧)"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://www.w3.org/2000/01/rdf-schema#label","一誠 (僧)"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://www.w3.org/2000/01/rdf-schema#comment","一誠（いっせい、1927年2月2日 - 2017年12月21日）は、中国の禅僧。字は悟円、法名は一誠、常妙、衍心。湖南省長沙市望城出身で俗姓は周氏。"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の禅僧"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の禅僧_(潙仰宗)"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の僧"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の僧"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長沙出身の人物"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageID",3704651
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageRevisionID",85398633
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望城区"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の禅僧"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の禅僧_(潙仰宗)"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝印"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具足戒"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潙仰宗"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗心禅寺"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅僧"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔子平和賞"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の僧"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真如寺_(江西省)"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教協会"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の僧"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韶関市"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚雲"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長沙出身の人物"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙市"
"http://ja.dbpedia.org/resource/一誠_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙樸初"
