"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ひらけ!ポンキッキ歴代おにいさん","http://dbpedia.org/ontology/wikiPageID",2093636
"http://ja.dbpedia.org/resource/Template:ひらけ!ポンキッキ歴代おにいさん","http://dbpedia.org/ontology/wikiPageRevisionID",92323466
"http://ja.dbpedia.org/resource/Template:ひらけ!ポンキッキ歴代おにいさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ひらけ!ポンキッキ歴代おにいさん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ひらけ!ポンキッキ歴代おにいさん?oldid=92323466&ns=10"
"http://ja.dbpedia.org/resource/はせさん治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ひらけ!ポンキッキ歴代おにいさん"
"http://ja.dbpedia.org/resource/パンチョ加賀美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ひらけ!ポンキッキ歴代おにいさん"
"http://ja.dbpedia.org/resource/ベンガル_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ひらけ!ポンキッキ歴代おにいさん"
"http://ja.dbpedia.org/resource/山崎清介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ひらけ!ポンキッキ歴代おにいさん"
"http://ja.dbpedia.org/resource/柄本明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ひらけ!ポンキッキ歴代おにいさん"
"http://ja.dbpedia.org/resource/谷幹一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ひらけ!ポンキッキ歴代おにいさん"
"http://wikidata.dbpedia.org/resource/Q18995662","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ひらけ!ポンキッキ歴代おにいさん"
