"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_BRICK'S_TONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THREE_CORNERED"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://www.w3.org/2000/01/rdf-schema#label","THREE CORNERED"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://www.w3.org/2000/01/rdf-schema#comment","THREE CORNERED (スリー・コーナード) は、THE BRICK'S TONEが2003年3月19日にPICTUSからリリースした、1枚目のベストアルバムである。 1997年から2002年までに自主制作したCD-R作品から選曲されている。"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のアルバム"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageID",1383208
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageRevisionID",87196895
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRAND_NEW_GEAR"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカッション"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_BRICK'S_TONE"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守時龍巳"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーナス・トラック"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRICK'S_TONE_II"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年のアルバム"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原太郎"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハープ"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストアルバム"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大槻敏彦"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川英俊"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/THE_BRICK'S_TONE"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/label","PICTUS"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/BRICK'S_TONE_II"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/length",70
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/name","THREE CORNERED"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/BRAND_NEW_GEAR"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/nextAlbum",""
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/producer","THE BRICK'S TONE"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/released","--03-19"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/thisAlbum","THREE CORNERED"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ベストアルバム"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/title","THREE CORNERED"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://dbpedia.org/ontology/abstract","THREE CORNERED (スリー・コーナード) は、THE BRICK'S TONEが2003年3月19日にPICTUSからリリースした、1枚目のベストアルバムである。 1997年から2002年までに自主制作したCD-R作品から選曲されている。"
"http://ja.dbpedia.org/resource/THREE_CORNERED","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/THREE_CORNERED"
