"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸紅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本レイキ"
"http://ja.dbpedia.org/resource/冷却塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本レイキ"
"http://ja.dbpedia.org/resource/新日本レイキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/新日本レイキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新日本レイキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/新日本レイキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/新日本レイキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/新日本レイキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/新日本レイキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/新日本レイキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/新日本レイキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/新日本レイキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/新日本レイキ","http://www.w3.org/2000/01/rdf-schema#label","新日本レイキ"
"http://ja.dbpedia.org/resource/新日本レイキ","http://www.w3.org/2000/01/rdf-schema#comment","新日本レイキ株式会社（しんにほんれいき、英: Shinnihon Reiki Co., Ltd）は、福岡県筑紫野市に本社を置く、工業用冷却塔等の設計、販売を行なう企業である。"
"http://ja.dbpedia.org/resource/新日本レイキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の産業機械メーカー"
"http://ja.dbpedia.org/resource/新日本レイキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/新日本レイキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸紅の元関連企業"
"http://ja.dbpedia.org/resource/新日本レイキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年設立の企業"
"http://ja.dbpedia.org/resource/新日本レイキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冷却器"
"http://ja.dbpedia.org/resource/新日本レイキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑紫野市の企業"
"http://ja.dbpedia.org/resource/新日本レイキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のメンテナンスに関する企業"
