"subject","predicate","object"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://www.w3.org/2000/01/rdf-schema#label","吹上稲荷神社"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://www.w3.org/2000/01/rdf-schema#comment","吹上稲荷神社（ふきあげいなりじんじゃ）は、東京都文京区の神社。"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文京区の神社"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小石川"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:稲荷神社"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageID",4245858
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageRevisionID",82823162
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小石川"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川将軍家"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:稲荷神社"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光二荒山神社"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸藩邸"
"http://ja.dbpedia.org/resource/吹上稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukiage_Inari_Jinja.JPG"
