"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベンゼンカルボン酸","http://www.w3.org/2000/01/rdf-schema#label","ベンゼンカルボン酸"
"http://ja.dbpedia.org/resource/ベンゼンカルボン酸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bbg"
"http://ja.dbpedia.org/resource/ベンゼンカルボン酸","http://dbpedia.org/ontology/wikiPageID",850982
"http://ja.dbpedia.org/resource/ベンゼンカルボン酸","http://dbpedia.org/ontology/wikiPageRevisionID",10114749
"http://ja.dbpedia.org/resource/ベンゼンカルボン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安息香酸"
"http://ja.dbpedia.org/resource/ベンゼンカルボン酸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/安息香酸"
"http://ja.dbpedia.org/resource/ベンゼンカルボン酸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベンゼンカルボン酸"
"http://ja.dbpedia.org/resource/ベンゼンカルボン酸","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ベンゼンカルボン酸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベンゼンカルボン酸?oldid=10114749&ns=0"
"http://ja.wikipedia.org/wiki/ベンゼンカルボン酸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベンゼンカルボン酸"
