"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q153739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/1886年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/1910年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/1966年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/アカデミー・ジュリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/アカデミー・ジュリアンの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/アスコナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/アルザス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/アレクサンダー・カルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/アーサー・シーガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/アープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/イリヤ・ズダネーヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/エコール・ド・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/キクラデス文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/キクラデス諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/キャバレー・ヴォルテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/クラマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/クルト・シュヴィッタース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/クレラー・ミュラー美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/シュルレアリスム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/シュルレアリスム革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ジッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アルプ"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/2000/01/rdf-schema#label","ジャン・アルプ"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/2000/01/rdf-schema#comment","ジャン・アルプ（Jean Arp）、ドイツ名ハンス・アルプ（Hans Arp, 1886年9月16日 - 1966年6月7日）は、現在のフランス・アルザス地方の首府ストラスブール（シュトラースブルク）出身の彫刻家、画家、詩人。"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013y97"
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://dbpedia.org/ontology/deathDate",1966-06-07
"http://ja.dbpedia.org/resource/ジャン・アルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダダイスム_(文学)"
