"subject","predicate","object"
"http://ja.dbpedia.org/resource/27時間チャレンジテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/72時間ホンネテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/7月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/BANG!_BANG!_BANG!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/BOXER_JOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/DREAM_BOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/Guts城内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/HANA-BI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/K-point_(芸能プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/LONG_LOVE_-遠嫁日本-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/Pee_Pee_Jaca_Jacans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/SKE48学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/SOUL_FIGHTING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/TBSテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/TBSラジオ_ボクシング中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/10.8決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/12月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/1968年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/1968年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/1994年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/1994年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/1994年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/あしたのジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/おはよう!ニッポン全国消防団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/こちら本池上署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/こんなところにあるあるが。土曜・あるある晩餐会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/さんまのナンでもダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/だんだん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげです","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげですのコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/とんねるずのハンマープライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/とんねるずの本汁でしょう!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ぷるぷるMagicモンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/アントニオ猪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/アンドモワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/アース・ウィンド・アンド・ファイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/アーティストハウス・ピラミッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ウェイン・マッカラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ウリナリ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/エリック・モラレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/カラオケ★バトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ガチバカ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/クイズ!脳ベルSHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/クイズ世界はSHOW_by_ショーバイ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/クイズ赤恥青恥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ゴルフ交遊抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ゴールデンスロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/サムデイ_(芸能事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/シックスハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/スポーツマンNo.1決定戦_総合順位_種目別順位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/スポーツ出身タレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ダイヤモンドグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ドン・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ナジーム・ハメド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/バリキン7_賢者の戦略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/バンタム級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/バース・デイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ピエール北川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ベストパートナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ホームタウンディシジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ボクシング世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ボクシング中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ボクシング日本王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ボーイズ・オン・ザ・ラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/マック・クリハラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ラスタとんねるず'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ラブ・コレ_東京Love_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/リング禍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/上田竜也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/世界ボクシング評議会世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/亀田興毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/井岡ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/井岡一翔_対_八重樫東戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/享栄高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/伊藤敦基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/佐倉真衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/佐藤昇_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/修羅がゆく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/十津川警部シリーズ_(内藤剛志)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/博士と助手〜細かすぎて伝わらないモノマネ選手権〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/史上最悪のデート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/土曜スペシャル_(テレビ東京)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/報知プロスポーツ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/塩見啓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/外塚重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
