"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:岡山県副知事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:岡山県副知事","http://www.w3.org/2000/01/rdf-schema#label","岡山県副知事"
"http://ja.dbpedia.org/resource/Category:岡山県副知事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県副知事"
"http://ja.dbpedia.org/resource/Category:岡山県副知事","http://www.w3.org/2004/02/skos/core#prefLabel","岡山県副知事"
"http://ja.dbpedia.org/resource/Category:岡山県副知事","http://dbpedia.org/ontology/wikiPageID",2367701
"http://ja.dbpedia.org/resource/Category:岡山県副知事","http://dbpedia.org/ontology/wikiPageRevisionID",57286680
"http://ja.dbpedia.org/resource/Category:岡山県副知事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:岡山県副知事?oldid=57286680&ns=14"
"http://ja.dbpedia.org/resource/佐藤兼郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://ja.dbpedia.org/resource/佐藤兼郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://ja.dbpedia.org/resource/佐藤勝也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://ja.dbpedia.org/resource/佐藤勝也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://ja.dbpedia.org/resource/太田房江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://ja.dbpedia.org/resource/太田房江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://ja.dbpedia.org/resource/小川亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://ja.dbpedia.org/resource/小川亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://ja.dbpedia.org/resource/山口裕視","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://ja.dbpedia.org/resource/山口裕視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://ja.dbpedia.org/resource/木幡浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://ja.dbpedia.org/resource/木幡浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://ja.dbpedia.org/resource/片山虎之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://ja.dbpedia.org/resource/片山虎之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://ja.dbpedia.org/resource/野平匡邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://ja.dbpedia.org/resource/野平匡邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県副知事"
"http://wikidata.dbpedia.org/resource/Q9637640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:岡山県副知事"
