"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カレン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/Category:タイの民族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:タイの民族","http://www.w3.org/2000/01/rdf-schema#label","タイの民族"
"http://ja.dbpedia.org/resource/Category:タイの民族","http://dbpedia.org/ontology/wikiPageID",978777
"http://ja.dbpedia.org/resource/Category:タイの民族","http://dbpedia.org/ontology/wikiPageRevisionID",50442208
"http://ja.dbpedia.org/resource/Category:タイの民族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:タイの民族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/Category:タイの民族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の民族"
"http://ja.dbpedia.org/resource/Category:タイの民族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東南アジアの民族"
"http://ja.dbpedia.org/resource/Category:タイの民族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの社会"
"http://ja.dbpedia.org/resource/Category:タイの民族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの民族"
"http://ja.dbpedia.org/resource/Category:タイの民族","http://www.w3.org/2004/02/skos/core#prefLabel","タイの民族"
"http://ja.dbpedia.org/resource/Category:タイの民族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:タイの民族?oldid=50442208&ns=14"
"http://ja.dbpedia.org/resource/Category:ミャオ族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/Category:タイ系人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/Category:チャム族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/カレンニー族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/カレンニー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/カレン族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/カレン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/クメール人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/クメール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/シャン族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの民族"
"http://ja.dbpedia.org/resource/シャン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの民族"
