"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://www.w3.org/2000/01/rdf-schema#label","ツホカミ山の戦い"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://www.w3.org/2000/01/rdf-schema#comment","ツホカミ山の戦い（ツホカミやまのたたかい）は、治承3年（1179年）2月、治承・寿永の乱（源平合戦）に関係して伯耆国で起こった戦いのこと。"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の歴史"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の戦闘"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伯耆国"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年の戦闘"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年の日本"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageID",958881
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",64318915
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷町_(鳥取県)"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承・寿永の乱"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀成盛"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従兄弟"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1179年"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷氏_(原田氏)"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野氏_(伯耆国)"
"http://ja.dbpedia.org/resource/ツホカミ山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年の戦闘"
