"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_mill_building","http://dbpedia.org/ontology/wikiPageID",2369379
"http://ja.dbpedia.org/resource/Template:Infobox_mill_building","http://dbpedia.org/ontology/wikiPageRevisionID",48874668
"http://ja.dbpedia.org/resource/Template:Infobox_mill_building","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_mill_building","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/Template:Infobox_mill_building","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OS_coord"
"http://ja.dbpedia.org/resource/Template:Infobox_mill_building","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/Template:Infobox_mill_building","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/Template:Infobox_mill_building","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_mill_building?oldid=48874668&ns=10"
"http://ja.dbpedia.org/resource/ロウムズ・ミル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mill_building"
"http://wikidata.dbpedia.org/resource/Q14448937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_mill_building"
"http://ja.dbpedia.org/resource/Template:Infobox_Mill_building","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_mill_building"
