"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q568623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャサリン・エソー"
"http://ja.dbpedia.org/resource/アメリカ国家科学賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・エソー"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://www.w3.org/2000/01/rdf-schema#label","キャサリン・エソー"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://www.w3.org/2000/01/rdf-schema#comment","キャサリン・エソー（Katherine Esau, 1898年4月3日 - 1997年6月4日）はドイツ系アメリカ人の植物学者である。"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rmvw"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性植物学者"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の植物学者"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国帰化市民"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ国家科学賞受賞者"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
