"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6526564","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/万延元年遣米使節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/三野村利左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/勘定奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/塚原昌義","http://www.w3.org/2000/01/rdf-schema#label","塚原昌義"
"http://ja.dbpedia.org/resource/塚原昌義","http://www.w3.org/2000/01/rdf-schema#comment","塚原 昌義（つかはら まさよし）または武田 昌次（たけだ まさじ、文政8年（1825年） -明治21年（1888年）9月 ）は、幕末の江戸幕府旗本、明治政府の官吏。通称、重五郎・藤助・次左衛門・三左衛門。官位は但馬守。祖先は武田遺臣で、武蔵国多摩郡留所村（現八王子市）、下総国香取郡丁子村（現香取市）などの領地を持つ旗本となった。"
"http://ja.dbpedia.org/resource/塚原昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府大目付"
"http://ja.dbpedia.org/resource/塚原昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府目付"
"http://ja.dbpedia.org/resource/塚原昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府若年寄"
"http://ja.dbpedia.org/resource/塚原昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貿易立国論者"
"http://ja.dbpedia.org/resource/塚原昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の亡命者"
"http://ja.dbpedia.org/resource/塚原昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1888年没"
