"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の皇太子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の皇太子","http://www.w3.org/2000/01/rdf-schema#label","日本の皇太子"
"http://ja.dbpedia.org/resource/Category:日本の皇太子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:君主の継嗣"
"http://ja.dbpedia.org/resource/Category:日本の皇太子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の皇族_(身位別)"
"http://ja.dbpedia.org/resource/Category:日本の皇太子","http://www.w3.org/2004/02/skos/core#prefLabel","日本の皇太子"
"http://ja.dbpedia.org/resource/Category:日本の皇太子","http://dbpedia.org/ontology/wikiPageID",1926326
"http://ja.dbpedia.org/resource/Category:日本の皇太子","http://dbpedia.org/ontology/wikiPageRevisionID",50472784
"http://ja.dbpedia.org/resource/Category:日本の皇太子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の皇太子?oldid=50472784&ns=14"
"http://ja.dbpedia.org/resource/三卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/三卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/他戸親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/他戸親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/保明親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/保明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/基王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/基王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/壺切御剣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/壺切御剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/実仁親王_(平安時代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/実仁親王_(平安時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/平野神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/平野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/廃太子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/廃太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
