"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q563553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ"
"http://ja.dbpedia.org/resource/5月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ"
"http://ja.dbpedia.org/resource/つぐみ座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ"
"http://ja.dbpedia.org/resource/となかい座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ"
"http://ja.dbpedia.org/resource/ふくろう座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ"
"http://ja.dbpedia.org/resource/アレクサンドル・パングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ"
"http://ja.dbpedia.org/resource/ジェローム・ラランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://www.w3.org/2000/01/rdf-schema#label","ピエール・シャルル・ルモニエ"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://www.w3.org/2000/01/rdf-schema#comment","ピエール・シャルル・ルモニエ（Pierre Charles Lemonnier、1715年11月23日 - 1799年5月31日) は、フランスの天文学者。 パリに生まれた。父親のピエール・ルモニエは数学者・天文学者で、コレージュ・ダルクール（後のリセ・サン＝ルイ）の物理学教授であった。 16歳になる前に最初の天文観測を行い、20歳のときには月面図を作成した業績により科学アカデミーに選ばれた。同じ年に、モーペルテュイやクレローらで構成されたラップランドのトルネ谷における子午線弧長観測隊の隊員に選ばれた。観測から戻った後の1738年に、アカデミーでジョン・フラムスティードの赤経の決定法が優れていることを報告した。 イギリスで行われている観測法、観測機器をフランスに熱心に広めるルモニエの活動は、フランスの天文学の進歩に貢献し、ルモニエの大きな功績であるといえる。ジェームズ・ブラッドリーと章動を考慮した太陽運行表を作り、1741年にはパリ天文台で子午環の使用を始めた。1748年にイギリスを訪れ、王立協会の会長になるモートン伯爵やジェームズ・ショアとともに、スコットランドで食の観測を行った。フランス国王ルイ15世の信頼を得て、最高の観測機器の導入をまかされた。 バイユーの近くのエリル（fr:Héril）で没した。3人の娘の内の一人がジョゼフ＝ルイ・ラグランジュの妻である。"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bw_6"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレージュ・ド・フランスの教員"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの天文学者"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピエール・シャルル・ルモニエ"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1799年没"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1715年生"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageID",924779
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageRevisionID",87787505
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ＝ルイ・ラグランジュ"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラップランド"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面図"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・クレロー"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学アカデミー_(フランス)"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセ・サン＝ルイ"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1715年生"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの天文学者"
"http://ja.dbpedia.org/resource/ピエール・シャルル・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トナカイ座"
