"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6268763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョンズタウン駅"
"http://ja.dbpedia.org/resource/アルトゥーナ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズタウン駅"
"http://ja.dbpedia.org/resource/キーストーン回廊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズタウン駅"
"http://ja.dbpedia.org/resource/ジョンズタウン_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズタウン駅"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://www.w3.org/2000/01/rdf-schema#label","ジョンズタウン駅"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://www.w3.org/2000/01/rdf-schema#comment","ジョンズタウン駅（英語：Johnstown Station）は、ペンシルベニア州ジョンズタウンウォルナット・ストリート47にある駅。Little Conemaugh川を渡ったジョンズタウン市街の北に位置する。駅舎はKenneth MacKenzie Murchisonによって1916年に建てられた。バスの乗り換えが出来る。"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4snm"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンブリア郡_(ペンシルベニア州)"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アムトラックの鉄道駅"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道駅_J"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年開業の鉄道駅"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンシルベニア州の鉄道駅"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageID",2512113
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageRevisionID",75571338
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道駅_J"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンブリア郡_(ペンシルベニア州)"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アムトラックの鉄道駅"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトローブ駅"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥーナ駅"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペンシルベニア州の鉄道駅"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズタウン_(ペンシルベニア州)"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年開業の鉄道駅"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatamericanstations.com/Stations/JST"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amtrak.com/servlet/ContentServer%3Fpagename=am/am2Station/Station_Page&code=JST"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://xmlns.com/foaf/0.1/name","Johnstown"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://xmlns.com/foaf/0.1/name","ジョンズタウン駅"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.329723358154296875
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://www.georss.org/georss/point","40.32972222222222 -78.92222222222222"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.9222259521484375
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johnstown_Pennsy_station.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amtrak_42_Pennsylvanian_Johnstown.jpg"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnstown_Pennsy_station.jpg"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnstown_PA_Station_with_Train.jpg"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/乗入路線数",1
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/隣の駅","self"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/ローマ字","Johnstown"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/前の駅","Latrobe"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/前の駅","◄レイトローブ"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/所在地","Johnstown, PA 15901"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/所在地",47
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/次の駅","Altoona"
"http://ja.dbpedia.org/resource/ジョンズタウン駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/アルトゥーナ駅"
