"subject","predicate","object"
"http://ja.dbpedia.org/resource/1976年の出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/HKT48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/うえやまとち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/アジア太平洋博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/アプライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/クッキングパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/システムソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ情報ふくおか"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://www.w3.org/2000/01/rdf-schema#label","シティ情報ふくおか"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://www.w3.org/2000/01/rdf-schema#comment","『シティ情報ふくおか』（シティじょうほうふくおか）は、福岡市を中心とした福岡都市圏のタウン情報誌である。また、株式会社シティ情報ふくおかは、福岡市中央区に本社を置き、同誌を発行する企業である。2005年11月25日より誌名を『シティ情報Fukuoka CLASS』に改名。"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年創刊の雑誌"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市中央区の企業"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のマスメディア"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタウン情報誌"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageID",267748
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageRevisionID",92673227
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウス食品"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウン情報誌"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルメ"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッキングパパ"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書店"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家電量販店"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサート"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴあ_(雑誌)"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番組表"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うえやまとち"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡都市圏"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(福岡市)"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ウォーカー"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋麺"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/シティ情報ふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプライド"
