"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3327843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/10月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/1800年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/おらんだ左近事件帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/上杉勝承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/上杉治広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/中島久之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/井上正国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/井上正国","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/仕掛人・藤枝梅安の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/住吉廣行_(絵師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/兵衛府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/内藤政脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/内藤政脩","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/内藤東甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/内藤東甫","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/内藤頼多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/冢田大峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗睦"
"http://ja.dbpedia.org/resource/前田斉広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗睦"
