"subject","predicate","object"
"http://ja.dbpedia.org/resource/JK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/九州工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/九州工業大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/九州工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/九州工業大学交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/名城大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/名城大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/学校法人名城大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/学部の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/山田貴博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/岡山県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/応用科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/情報デザイン工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/情報工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/情報工学部","http://www.w3.org/2000/01/rdf-schema#label","情報工学部"
"http://ja.dbpedia.org/resource/情報工学部","http://www.w3.org/2000/01/rdf-schema#comment","情報工学部（じょうほうこうがくぶ）は、情報工学を教育研究するために大学におかれる学部の1つである。"
"http://ja.dbpedia.org/resource/情報工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageID",333447
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageRevisionID",91481544
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部の一覧"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育研究"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専攻"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報理工学部"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都市大学"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科学部"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名城大学"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立大学"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州工業大学"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡工業大学"
"http://ja.dbpedia.org/resource/情報工学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/情報工学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/情報工学部"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/abstract","情報工学部（じょうほうこうがくぶ）は、情報工学を教育研究するために大学におかれる学部の1つである。"
"http://ja.dbpedia.org/resource/情報工学部","http://dbpedia.org/ontology/wikiPageLength",1088
"http://ja.dbpedia.org/resource/情報工学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/情報工学部?oldid=91481544&ns=0"
"http://ja.dbpedia.org/resource/情報理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/情報通信学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/新飯塚駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/東京都市大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/樫原茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/渡辺富夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/生田幸士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/福岡工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/飯塚市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/馬場功淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/麻生太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://wikidata.dbpedia.org/resource/Q11492828","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/智士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/迎靜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.wikipedia.org/wiki/情報工学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/情報工学部"
