"subject","predicate","object"
"http://ja.dbpedia.org/resource/シアノエチル化","http://www.w3.org/2000/01/rdf-schema#label","シアノエチル化"
"http://ja.dbpedia.org/resource/シアノエチル化","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01szhy"
"http://ja.dbpedia.org/resource/シアノエチル化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化学反応"
"http://ja.dbpedia.org/resource/シアノエチル化","http://dbpedia.org/ontology/wikiPageID",1223724
"http://ja.dbpedia.org/resource/シアノエチル化","http://dbpedia.org/ontology/wikiPageRevisionID",16000215
"http://ja.dbpedia.org/resource/シアノエチル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化学反応"
"http://ja.dbpedia.org/resource/シアノエチル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリロニトリル"
"http://ja.dbpedia.org/resource/シアノエチル化","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アクリロニトリル"
"http://ja.dbpedia.org/resource/シアノエチル化","http://dbpedia.org/ontology/wikiPageLength",49
"http://ja.dbpedia.org/resource/シアノエチル化","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シアノエチル化?oldid=16000215&ns=0"
"http://ja.dbpedia.org/resource/シアノエチル化","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シアノエチル化"
"http://ja.dbpedia.org/resource/酢酸銅(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアノエチル化"
"http://ja.wikipedia.org/wiki/シアノエチル化","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シアノエチル化"
