"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11675939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鶴屋紅子"
"http://ja.dbpedia.org/resource/ユメ十夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴屋紅子"
"http://ja.dbpedia.org/resource/大沢事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴屋紅子"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴屋紅子"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://www.w3.org/2000/01/rdf-schema#label","鶴屋紅子"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://www.w3.org/2000/01/rdf-schema#comment","鶴屋 紅子（つるや べにこ、1958年7月1日-）は女優。東京都出身。ヘリンボーン所属。田窪一世の劇団「座・キューピーマジック」にも所属。"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の大沢事務所所属者"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageID",1375069
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageRevisionID",72381264
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリンボーン_(芸能事務所)"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の大沢事務所所属者"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田窪一世"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTdocomo"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼嫁日記"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い糸の女"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユメ十夜"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/abstract","鶴屋 紅子（つるや べにこ、1958年7月1日-）は女優。東京都出身。ヘリンボーン所属。田窪一世の劇団「座・キューピーマジック」にも所属。"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://dbpedia.org/ontology/wikiPageLength",602
"http://ja.dbpedia.org/resource/鶴屋紅子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鶴屋紅子?oldid=72381264&ns=0"
"http://ja.dbpedia.org/resource/鶴屋紅子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鶴屋紅子"
"http://ja.wikipedia.org/wiki/鶴屋紅子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鶴屋紅子"
