"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年平昌パラリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿医療専門学校"
"http://ja.dbpedia.org/resource/兵頭祐香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿医療専門学校"
"http://ja.dbpedia.org/resource/大阪府専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿医療専門学校"
"http://ja.dbpedia.org/resource/小林英健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿医療専門学校"
"http://ja.dbpedia.org/resource/山野孝義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿医療専門学校"
"http://ja.dbpedia.org/resource/成田緑夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿医療専門学校"
"http://ja.dbpedia.org/resource/柔道整復専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿医療専門学校"
"http://ja.dbpedia.org/resource/柔道整復師養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿医療専門学校"
"http://ja.dbpedia.org/resource/橋本大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿医療専門学校"
"http://ja.dbpedia.org/resource/清原伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿医療専門学校"
"http://ja.dbpedia.org/resource/清原大貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿医療専門学校"
"http://ja.dbpedia.org/resource/近畿医療専門学校","http://www.w3.org/2000/01/rdf-schema#label","近畿医療専門学校"
"http://ja.dbpedia.org/resource/近畿医療専門学校","http://www.w3.org/2000/01/rdf-schema#comment","近畿医療専門学校（きんきいりょうせんもんがっこう）は大阪市北区にある、柔道整復師・鍼灸師を養成する専修学校。 母体は学校法人の近畿医療学園。ユニークな教育、経営方針を取り、「医療業界のビジネススクール」をスローガンに掲げ、スポーツ医療とリハビリテーション科のエキスパートとして知られる医療法人誠真会・関目病院との間に医療連携体制の構築や、2019まで上海中医薬大学との教育連携も行われていた。"
