"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q176824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿石"
"http://ja.dbpedia.org/resource/オーシギン・ウブリーン遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿石"
"http://ja.dbpedia.org/resource/フブスグル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿石"
"http://ja.dbpedia.org/resource/ヘレクスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿石"
"http://ja.dbpedia.org/resource/巨石記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿石"
"http://ja.dbpedia.org/resource/第44回世界遺産委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿石"
"http://ja.dbpedia.org/resource/鹿石","http://www.w3.org/2000/01/rdf-schema#label","鹿石"
"http://ja.dbpedia.org/resource/鹿石","http://www.w3.org/2000/01/rdf-schema#comment","鹿石（しかいし、英語: deer stone, stag stone）とは、古代の巨石記念物の一種。様々な刻印が彫られた柱。名前は、飛翔する鹿の模様が主に象られていることに由来する。 世界中で見られるが、特にシベリア、モンゴル圏の遺跡に集中している。中央アジアと南シベリアで900か所以上で発見されている。成立の背景や造られた目的については、様々な意見、憶測がある。"
"http://ja.dbpedia.org/resource/鹿石","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nrnn"
"http://ja.dbpedia.org/resource/鹿石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央ユーラシア史"
"http://ja.dbpedia.org/resource/鹿石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨石記念物"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageID",2655917
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageRevisionID",92275621
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央ユーラシア史"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラスク文化"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキタイ"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巨石記念物"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林俊雄"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/鹿石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンサークル"
