"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cocoa","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/Component_Library_for_Cross_Platform","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/Dojo_Toolkit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/Ext_JS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/FLTK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/GNUstep","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/GTK_(ツールキット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/Glade_Interface_Designer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/Google_Web_Toolkit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/Gtk_Sharp","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/JQuery","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/JQuery_UI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/Lazarus_(統合開発環境)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/LessTif","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/Microsoft_Silverlight","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/MooTools","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/Motif_(GUI)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
