"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:筋肉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:筋肉","http://www.w3.org/2000/01/rdf-schema#label","筋肉"
"http://ja.dbpedia.org/resource/Category:筋肉","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:運動器"
"http://ja.dbpedia.org/resource/Category:筋肉","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エネルギー変換"
"http://ja.dbpedia.org/resource/Category:筋肉","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:解剖学"
"http://ja.dbpedia.org/resource/Category:筋肉","http://www.w3.org/2004/02/skos/core#prefLabel","筋肉"
"http://ja.dbpedia.org/resource/Category:筋肉","http://dbpedia.org/ontology/wikiPageID",639188
"http://ja.dbpedia.org/resource/Category:筋肉","http://dbpedia.org/ontology/wikiPageRevisionID",85411514
"http://ja.dbpedia.org/resource/Category:筋肉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:筋肉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:筋肉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:筋肉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:筋肉","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Category:肌肉系统"
"http://ja.dbpedia.org/resource/Category:筋肉","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Muskulatur"
"http://ja.dbpedia.org/resource/Category:筋肉","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kategori:Muskelsystemet"
"http://ja.dbpedia.org/resource/Category:筋肉","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Categoría:Sistema_muscular"
"http://ja.dbpedia.org/resource/Category:筋肉","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Kategori:Kas_sistemi"
"http://ja.dbpedia.org/resource/Category:筋肉","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Muscular_system"
"http://ja.dbpedia.org/resource/Category:筋肉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:筋肉?oldid=85411514&ns=14"
"http://ja.dbpedia.org/resource/IVES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筋肉"
"http://ja.dbpedia.org/resource/IVES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筋肉"
"http://ja.dbpedia.org/resource/Category:頭頸部の筋肉","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:筋肉"
"http://ja.dbpedia.org/resource/チチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筋肉"
"http://ja.dbpedia.org/resource/チチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筋肉"
"http://ja.dbpedia.org/resource/トロポニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筋肉"
