"subject","predicate","object"
"http://ja.dbpedia.org/resource/エンパイア・アース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破城鎚"
"http://ja.dbpedia.org/resource/破城鎚","http://www.w3.org/2000/01/rdf-schema#label","破城鎚"
"http://ja.dbpedia.org/resource/破城鎚","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xtb"
"http://ja.dbpedia.org/resource/破城鎚","http://dbpedia.org/ontology/wikiPageID",178039
"http://ja.dbpedia.org/resource/破城鎚","http://dbpedia.org/ontology/wikiPageRevisionID",2330917
"http://ja.dbpedia.org/resource/破城鎚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破城槌"
"http://ja.dbpedia.org/resource/破城鎚","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/破城槌"
"http://ja.dbpedia.org/resource/破城鎚","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/破城鎚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/破城鎚?oldid=2330917&ns=0"
"http://ja.dbpedia.org/resource/破城鎚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/破城鎚"
"http://ja.wikipedia.org/wiki/破城鎚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/破城鎚"
