"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3595471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソリス湖"
"http://ja.dbpedia.org/resource/1970年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリス湖"
"http://ja.dbpedia.org/resource/ソリス湖","http://www.w3.org/2000/01/rdf-schema#label","ソリス湖"
"http://ja.dbpedia.org/resource/ソリス湖","http://www.w3.org/2000/01/rdf-schema#comment","ソリス湖（ソリスこ、英: Solis Lacus）は、火星の低アルベド地形の地名である。 ソリス湖はタルシスの南東とマリネリス峡谷の南西、高アルベド地形の中に位置する、目の瞳孔が似ている、かつてラテン語の目―オクルス (Oculus) 及び火星の目と呼ばれる、砂嵐が発生したときにサイズと形状を変更する。"
"http://ja.dbpedia.org/resource/ソリス湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火星の地形"
"http://ja.dbpedia.org/resource/ソリス湖","http://dbpedia.org/ontology/wikiPageID",3243735
"http://ja.dbpedia.org/resource/ソリス湖","http://dbpedia.org/ontology/wikiPageRevisionID",65493910
"http://ja.dbpedia.org/resource/ソリス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星"
"http://ja.dbpedia.org/resource/ソリス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ソリス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリネリス峡谷"
"http://ja.dbpedia.org/resource/ソリス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火星の地形"
"http://ja.dbpedia.org/resource/ソリス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星の地形一覧"
"http://ja.dbpedia.org/resource/ソリス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目"
"http://ja.dbpedia.org/resource/ソリス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂嵐"
"http://ja.dbpedia.org/resource/ソリス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞳孔"
"http://ja.dbpedia.org/resource/ソリス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルシス"
"http://ja.dbpedia.org/resource/ソリス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウマシア四辺形"
"http://ja.dbpedia.org/resource/ソリス湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_feature_on_Mars"
"http://ja.dbpedia.org/resource/ソリス湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ソリス湖","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mars_solis_lacus.png?width=300"
"http://ja.dbpedia.org/resource/ソリス湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mars_solis_lacus.png"
"http://ja.dbpedia.org/resource/ソリス湖","http://ja.dbpedia.org/property/alt","ソリス湖"
"http://ja.dbpedia.org/resource/ソリス湖","http://ja.dbpedia.org/property/caption","ソリス湖"
"http://ja.dbpedia.org/resource/ソリス湖","http://ja.dbpedia.org/property/latitude",26
"http://ja.dbpedia.org/resource/ソリス湖","http://ja.dbpedia.org/property/longitude",85
"http://ja.dbpedia.org/resource/ソリス湖","http://ja.dbpedia.org/property/name","ソリス湖"
"http://ja.dbpedia.org/resource/ソリス湖","http://ja.dbpedia.org/property/otherName",""
"http://ja.dbpedia.org/resource/ソリス湖","http://ja.dbpedia.org/property/type","地域"
"http://ja.dbpedia.org/resource/ソリス湖","http://ja.dbpedia.org/property/eOrW","W"
"http://ja.dbpedia.org/resource/ソリス湖","http://ja.dbpedia.org/property/nOrS","S"
"http://ja.dbpedia.org/resource/ソリス湖","http://dbpedia.org/ontology/abstract","ソリス湖（ソリスこ、英: Solis Lacus）は、火星の低アルベド地形の地名である。 ソリス湖はタルシスの南東とマリネリス峡谷の南西、高アルベド地形の中に位置する、目の瞳孔が似ている、かつてラテン語の目―オクルス (Oculus) 及び火星の目と呼ばれる、砂嵐が発生したときにサイズと形状を変更する。"
"http://ja.dbpedia.org/resource/ソリス湖","http://dbpedia.org/ontology/wikiPageLength",1047
"http://ja.dbpedia.org/resource/ソリス湖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソリス湖?oldid=65493910&ns=0"
"http://ja.dbpedia.org/resource/ソリス湖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソリス湖"
"http://ja.dbpedia.org/resource/火星の古典的なアルベド地形の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリス湖"
"http://ja.dbpedia.org/resource/火星の地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリス湖"
"http://ja.wikipedia.org/wiki/ソリス湖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソリス湖"
