"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://www.w3.org/2000/01/rdf-schema#label","岡山県生涯学習センター"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://www.w3.org/2000/01/rdf-schema#comment","岡山県生涯学習センター（おかやまけんしょうがいがくしゅうセンター）は、岡山県岡山市北区にある複合公共施設。岡山県民の生涯にわたる学習活動の振興を図る。 敷地内には交流棟、情報・創作棟、講義棟、体育館、太陽の丘公園、人と科学の未来館サイピアがある。施設は敷地を共有する岡山県立烏城高等学校と共同利用されているものもある。"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の生涯学習施設"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開業の施設"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市北区の建築物"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市北区の教育"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageID",4256430
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageRevisionID",84281985
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡電バス"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立烏城高等学校"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨構造"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立岡山工業高等学校"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルデザイン"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田動物園"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開業の施設"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の生涯学習施設"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山駅"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山インターチェンジ"
"http://ja.dbpedia.org/resource/岡山県生涯学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年竣工の日本の建築物"
