"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q93381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/フェリペ5世_(スペイン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/フェルディナント2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/フェルディナント・マリア_(バイエルン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/フェルディナント・マリア_(バイエルン選帝侯)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/マクシミリアン1世_(バイエルン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/マクシミリアン1世_(バイエルン選帝侯)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://www.w3.org/2000/01/rdf-schema#label","マリア・アンナ・フォン・エスターライヒ (1610-1665)"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://www.w3.org/2000/01/rdf-schema#comment","マリア・アンナ・フォン・エスターライヒ（Maria Anna von Österreich, 1610年1月13日 - 1665年9月25日）は、バイエルン選帝侯マクシミリアン1世の2度目の妃。"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x_g9"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性摂政"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1610年生"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクシミリアン1世_(バイエルン選帝侯)"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ皇帝フェルディナント2世の子女"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイエルン選帝侯妃"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア・ハプスブルク家"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア大公女"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1665年没"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラーツ出身の人物"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageID",1017043
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageRevisionID",90791132
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Bavaria_(lozengy).svg"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maria_Anna_von_Bayern_(1610-1665)_black_white.jpg"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラーツ出身の人物"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1665年"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1651年"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1610年生"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクシミリアン1世_(バイエルン選帝侯)"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴワディスワフ4世_(ポーランド王)"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン選帝侯領"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・バイエルン_(1574-1616)"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性摂政"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン大公"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイエルン選帝侯妃"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム5世_(バイエルン公)"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・マリア_(バイエルン選帝侯)"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア大公女"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ皇帝フェルディナント2世の子女"
"http://ja.dbpedia.org/resource/マリア・アンナ・フォン・エスターライヒ_(1610-1665)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1635年"
