"subject","predicate","object"
"http://ja.dbpedia.org/resource/板門店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都羅展望台"
"http://ja.dbpedia.org/resource/機井洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都羅展望台"
"http://ja.dbpedia.org/resource/烏頭山統一展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都羅展望台"
"http://ja.dbpedia.org/resource/統一展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都羅展望台"
"http://ja.dbpedia.org/resource/臨津閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都羅展望台"
"http://ja.dbpedia.org/resource/軍事境界線_(朝鮮半島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都羅展望台"
"http://ja.dbpedia.org/resource/都羅展望台","http://www.w3.org/2000/01/rdf-schema#label","都羅展望台"
"http://ja.dbpedia.org/resource/都羅展望台","http://www.w3.org/2000/01/rdf-schema#comment","都羅展望台（トラてんぼうだい）は大韓民国（韓国）京畿道坡州市にある韓国軍管理下の展望台。"
"http://ja.dbpedia.org/resource/都羅展望台","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6_5m"
"http://ja.dbpedia.org/resource/都羅展望台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の建築物"
"http://ja.dbpedia.org/resource/都羅展望台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の観光地"
"http://ja.dbpedia.org/resource/都羅展望台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事境界線_(朝鮮半島)"
"http://ja.dbpedia.org/resource/都羅展望台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:統一展望台"
"http://ja.dbpedia.org/resource/都羅展望台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坡州市"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageID",1126881
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageRevisionID",91408863
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事境界線_(朝鮮半島)"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坡州市"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展望台"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国国軍"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dora_Observatory_01.JPG"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望遠鏡"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事境界線_(朝鮮半島)"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の観光地"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板門店"
