"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/2017年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/2019年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/2021年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/2022年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/6Sense","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/AIRJAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/AIRJAM","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/AI_Not_So_Different","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/ALL_ROADS_LEAD_to_HOKKAIDO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/ASH_(ボーカリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/Angelaのsparking!talking!show!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/AuDee_CONNECT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/Au_DOWNLOAD_MUSIC_CHART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/Au_ONAIR_MUSIC_CHART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/A・O・R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/BIG_SPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/BLue-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
