"subject","predicate","object"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四潜水艇"
"http://ja.dbpedia.org/resource/第一型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四潜水艇"
"http://ja.dbpedia.org/resource/第四潜水艇","http://www.w3.org/2000/01/rdf-schema#label","第四潜水艇"
"http://ja.dbpedia.org/resource/第四潜水艇","http://www.w3.org/2000/01/rdf-schema#comment","第四潜水艇（だいよんせんすいてい）は、日本海軍の潜水艦。第一型潜水艦（ホランド型、ホーランド型）の4番艦。後に第四潜水艦と改名。"
"http://ja.dbpedia.org/resource/第四潜水艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年竣工船"
"http://ja.dbpedia.org/resource/第四潜水艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホランド級潜水艦"
"http://ja.dbpedia.org/resource/第四潜水艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本海軍の潜水艦"
"http://ja.dbpedia.org/resource/第四潜水艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年進水船"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageID",3546662
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageRevisionID",62788981
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎重暉"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリン機関"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年進水船"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一型潜水艦"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀海軍工廠"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年竣工船"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
