"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユニバーサルドラッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里_(東京都北区)"
"http://ja.dbpedia.org/resource/万栄寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里_(東京都北区)"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里_(東京都北区)"
"http://ja.dbpedia.org/resource/上中里","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/中里_(東京都北区)"
"http://ja.dbpedia.org/resource/中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里_(東京都北区)"
"http://ja.dbpedia.org/resource/中里","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/中里_(東京都北区)"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://www.w3.org/2000/01/rdf-schema#label","中里 (東京都北区)"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://www.w3.org/2000/01/rdf-schema#comment","中里（なかざと）は、東京都北区の町名。現行行政地名は中里一丁目から中里三丁目。住居表示実施地域。郵便番号は114-0015。"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都北区の町名"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageID",793943
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageRevisionID",90595947
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kita,_Tokyo.svg"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永寺"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
