"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3827956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローリー・マクドナルド_(映画プロデューサー)"
"http://ja.dbpedia.org/resource/Mr.&Mrs._スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー・マクドナルド_(映画プロデューサー)"
"http://ja.dbpedia.org/resource/Mr.&Mrs._スパイ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ローリー・マクドナルド_(映画プロデューサー)"
"http://ja.dbpedia.org/resource/あの日、欲望の大地で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー・マクドナルド_(映画プロデューサー)"
"http://ja.dbpedia.org/resource/あの日、欲望の大地で","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ローリー・マクドナルド_(映画プロデューサー)"
"http://ja.dbpedia.org/resource/アイランド_(2005年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー・マクドナルド_(映画プロデューサー)"
"http://ja.dbpedia.org/resource/アイランド_(2005年の映画)","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ローリー・マクドナルド_(映画プロデューサー)"
"http://ja.dbpedia.org/resource/アミスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー・マクドナルド_(映画プロデューサー)"
"http://ja.dbpedia.org/resource/アミスタッド","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ローリー・マクドナルド_(映画プロデューサー)"
"http://ja.dbpedia.org/resource/ウォルター・F・パークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー・マクドナルド_(映画プロデューサー)"
"http://ja.dbpedia.org/resource/ウォルター・F・パークス","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ローリー・マクドナルド_(映画プロデューサー)"
